name,countries,sectors,year,Country,Facilitator/Monitor,"Integrity pact",Sector,Tags,Year,ID
"Administrative Capacity Integrity Pact",Romania,"Public services",2016,Romania,"Romanian Academic Society",On,"Public services",,2016-01-01,1690
"Airport Road Intersection Integrity Pact","El Salvador","Construction, Infrastructure, Transport",2017,"El Salvador","Citizens as social witnesses",On,"Construction, Infrastructure, Transport",,2017-01-01,1624
"Alcobaça Monastery Integrity Pact",Portugal,"Construction, Media and culture",2016,Portugal,"Transparency International Portugal",On,"Construction, Media and culture",,2016-01-01,1685
"Anti-Flood Pipeline Integrity Pact",Greece,Infrastructure,2016,Greece,"Transparency International Greece",On,Infrastructure,,2016-01-01,1661
"Berlin Housing Project Integrity Pact",Germany,"Housing, Infrastructure",2010,Germany,"Transparency International Germany",On,"Housing, Infrastructure",,2010-01-01,1659
"Berlin-Brandenburg International Airport Integrity Pact",Germany,"Construction, Infrastructure, Transport",2005,Germany,"Transparency International Germany",On,"Construction, Infrastructure, Transport",,2005-01-01,1656
"Bhaktapur ""City of Culture"" Integrity Pact",Nepal,"Cross Sector",1999,Nepal,"Transparency International Nepal",On,"Cross Sector",,1999-01-01,1639
"Bremen-Mitte Clinic Integrity Pact",Germany,"Health, Infrastructure",2009,Germany,"Transparency International Germany",On,"Health, Infrastructure",,2009-01-01,1657
"Budapest XIII-District Nursery Integrity Pact",Hungary,"Construction, Education",2013,Hungary,"Transparency International Hungary",On,"Construction, Education",,2013-01-01,1665
"Buenos Aires Subway Line - ""Linea H"" Integrity Pact",Argentina,"Infrastructure, Transport",1999,Argentina,"Poder Ciudadano (Transparency International Argentina)",On,"Infrastructure, Transport",,1999-01-01,1615
"Cagliari Tramway Integrity Pact",Italy,"Infrastructure, Transport",2015,Italy,"Transparency International Italia",On,"Infrastructure, Transport",,2015-01-01,1673
"Castilla - La Mancha - Cuenca Gymnasium Integrity Pact",Spain,Construction,2018,Spain,"Transparency International Spain",On,Construction,,2018-01-01,1697
"Castilla - La Mancha: Education Centre in Hellin Integrity Pact",Spain,Construction,2018,Spain,"Transparency International Spain",On,Construction,,2018-01-01,1696
"City of Victoria Integrity Pact (Convenio de Integridad) and Reporting Mechanism",Mexico,"Cross Sector",2019,Mexico,,On,"Cross Sector",,2019-09-01,1762
"Community Water Integrity Pact",Zambia,"Infrastructure, Water",,Zambia,"Transparency International Zambia",On,"Infrastructure, Water",,,1611
"Defence Integrity Pacts",Colombia,Defence,2004,Colombia,"Transparency International Colombia/ UK",On,Defence,,2004-01-01,1619
"Digital Library of Romania Integrity Pact",Romania,"Education, Media and culture, Technology",2017,Romania,"TI - Romania & Institute for Public Policy",On,"Education, Media and culture, Technology",,2017-01-01,1687
"El Cajón and La Yesca Dam Projects Integrity Pact",Mexico,"Infrastructure, Water",2002,Mexico,"Transparencia Mexicana",On,"Infrastructure, Water",,2002-01-01,1628
"Energy Renovation of Hospitals Integrity Pact",Slovenia,"Construction, Health",2016,Slovenia,"Transparency International Slovenia",On,"Construction, Health",,2016-01-01,1692
"Eskom Integrity Pact","South Africa","Public services",2016,"South Africa",,On,"Public services",,2016-01-01,1608
"Global Compact Brazil – Urban Cleaning, Solid Waste and Effluent Anti-Corruption Collective Action",Brazil,"Waste management",2018,Brazil,"UN Global Compact Brazil; Instituto Ethos",On,"Waste management",,2018-01-01,1805
"Greater Karachi Water Supply Scheme (K-III Project) Integrity Pact",Pakistan,"Infrastructure, Water",2001,Pakistan,"Transparency International Pakistan",On,"Infrastructure, Water",,2001-01-01,1641
"Hanover Regional Clinic Integrity Pact",Germany,"Health, Infrastructure",2010,Germany,"Transparency International Germany",On,"Health, Infrastructure",,2010-01-01,1658
"India Defence Integrity Pacts",India,Defence,2006,India,"Independent External Monitor (IEM) Appointed",On,Defence,,2006-01-01,1631
"Integrity Pact for Institute for Clinical and Experimental Medicine (ICEM) in Prague – New Energy Centre Construction","Czech Republic","Construction, Health",2019,"Czech Republic","Transparency International Czech Republic",On,"Construction, Health",,2019-01-01,2004
"Integrity Pact for Institute for Clinical and Experimental Medicine in Prague (ICEM) –  New Pavilions Construction","Czech Republic","Construction, Health",2019,"Czech Republic","Transparency International Czech Republic",On,"Construction, Health",,2019-01-01,2003
"Integrity Pact for Institutes of Physiology and Microbiology at the Czech Academy of Sciences – New Technical Equipment for Renovated Pavilion","Czech Republic","Construction, Education",2019,"Czech Republic","Transparency International Czech Republic",On,"Construction, Education",,2019-01-01,2006
"Integrity Pact for Institutes of Physiology and Microbiology at the Czech Academy of Sciences – Pavilion Renovation","Czech Republic","Construction, Education",2019,"Czech Republic","Transparency International Czech Republic",On,"Construction, Education",,2019-01-01,2005
"Integrity Pact for the MS2014+ Online Platform","Czech Republic","Communications, Technology",2016,"Czech Republic","Transparency International Czech Republic",On,"Communications, Technology",,2016-01-01,1653
"Integrity Pact in Solok District, West Sumatra",Indonesia,"Cross Sector",2002,Indonesia,"Transparency International Indonesia",On,"Cross Sector",,2002-01-01,1634
"Integrity Pacts in Argentina – Country Overview",Argentina,"Cross Sector",2017,Argentina,,On,"Cross Sector",,2017-01-01,1613
"Integrity Pacts in Austria - Country Overview",Austria,"Cross Sector",2010,Austria,"Transparency International Austria",On,"Cross Sector",,2010-01-01,1644
"Integrity Pacts in Bulgaria - Country Overview",Bulgaria,"Cross Sector",2009,Bulgaria,"Transparency International Bulgaria",On,"Cross Sector",,2009-01-01,1646
